"Kanal";"Sendefreq";"Empfangsfreq";"Art"
"AT101";"24120.0000";"2329.0000";"AT"
"AT102";"24120.0000";"2343.0000";"AT"
"AT103";"24120.0000";"5772.0000";"AT"
"AT104";"24120.0000";"5786.0000";"AT"
"AT105";"24120.0000";"10400.0000";"AT"
"AT106";"24120.0000";"10420.0000";"AT"
"AT107";"24120.0000";"10440.0000";"AT"
"AT108";"24120.0000";"10460.0000";"AT"
"AT109";"24120.0000";"24220.0000";"AT"
"AT110";"24120.0000";"24240.0000";"AT"
